﻿C_rhe_1,-0.139757401,0.422386369
C_rhe_2,-0.118431157,0.351370545
C_rhe_3,-0.128177238,0.39050257
C_rhe_4,-0.130668839,0.393655337
C_rhe_5,-0.09970442,0.266492616
C_rhe_6,-0.10235381,-0.006305444
C_rhe_7,-0.166897272,-0.072121527
C_rhe_8,-0.164002446,-0.071926079
C_rhe_9,-0.167941923,-0.069760294
C_rhe_10,-0.15341029,-0.066855706
C_rhe_11,-0.157811732,-0.069991765
C_rhe_12,-0.165679903,-0.07438569
C_rhe_13,-0.161829465,-0.071921663
C_rhe_14,-0.203711039,-0.101193122
C_rhe_15,-0.196195232,-0.096795956
C_rhe_16,-0.164080956,-0.073273178
C_rhe_17,-0.053867969,0.053029054
C_rhe_18,-0.060338905,0.058027858
C_rhe_19,-0.05830113,0.053555338
C_rhe_20,-0.059202177,0.05416604
C_rhe_21,-0.057462776,0.052563892
C_rhe_22,-0.114238211,-0.211159073
C_rhe_23,-0.10969854,-0.197407555
C_rhe_24,-0.11785397,-0.220072679
C_rhe_25,-0.104009728,-0.18597715
C_rhe_26,-0.067765451,-0.093202933
C_rhe_27,-0.029518494,-0.028640165
C_rhe_28,-0.037647924,-0.041689963
C_rhe_29,-0.039888796,-0.047352365
C_rhe_30,-0.03683151,-0.042165214
C_rhe_31,-0.040653208,-0.046001781
C_rhe_32,-0.038218315,-0.044656016
C_rhe_33,-0.02149786,-0.019588732
C_rhe_34,-0.024172274,-0.020643109
C_rhe_35,-0.019382814,-0.020782807
C_rhe_36,-0.028182752,-0.020209491
C_rhe_37,-0.024431971,-0.02234432
C_rhe_38,-0.026469191,-0.024073563
C_rhe_39,0.219204896,0.00589621
C_rhe_40,0.221544906,0.005681302
C_rhe_41,0.19630426,0.005100372
C_rhe_42,0.253644312,0.006914243
C_rhe_43,0.148664484,0.012580145
C_rhe_44,0.247497914,0.008424858
C_rhe_45,0.15899013,0.000400742
C_rhe_46,0.064852359,0.075348331
C_rhe_47,0.056480252,0.085173997
C_rhe_48,0.079949368,-0.00393762
C_rhe_49,0.052010705,0.084453668
C_rhe_50,0.053132186,0.085352881
C_rhe_51,0.156551934,-0.056390153
C_rhe_52,0.094945584,-0.022094359
C_rhe_53,0.093162286,-0.024440675
C_rhe_54,0.154647139,-0.055686261
C_rhe_55,0.082692917,-0.022178905
C_rhe_56,0.097157745,-0.022962257
C_rhe_57,0.077226603,-0.003438892
C_rhe_58,0.064851703,-0.002191603
C_rhe_59,0.215917398,0.006234463
C_rhe_60,0.059375632,-0.001969988
C_rhe_61,0.061096447,-0.001915474
C_rhe_62,0.077036929,-0.021791436
C_rhe_63,0.048164912,0.031279436
C_rhe_64,0.092382674,0.027933173
C_rhe_65,0.041781171,0.014320613
C_rhe_66,0.18675492,0.003469118
C_rhe_67,0.026993227,0.009835129
C_rhe_68,-0.01132904,0.040264188
C_rhe_69,0.021309915,0.06252455
C_rhe_70,0.022765483,-0.030247318
C_rhe_71,0.021624826,-0.030455473
C_rhe_72,0.016036976,-0.034406943
C_rhe_73,0.012190468,-0.033929029
C_rhe_74,0.014794918,-0.036159394
C_rhe_75,0.014441246,-0.033010679
C_rhe_76,0.013542349,-0.033218507
C_rhe_77,0.013563437,-0.034431646
C_rhe_78,0.012094244,-0.031643028
C_rhe_79,0.013120173,-0.032812771
CR1,-0.028551802,-0.018998068
CR2,0.071668903,-0.01812922
